First Name,Last Name,State,District,Party,Title,Employer,Gender,Email,Phone,Fax,Issue Areas,Office Address Line 1,Office Address Line 2,Office City,Office State,Office Zip
Audrey,Arbogast,UT, ,Republican,Legislative Assistant,Senator Mitt Romney,F,audrey_arbogast@romney.senate.gov,202-224-5251,202-228-0836,Education; Health,354 Russell Senate Office Building, ,Washington,DC,"	20510"
Ian,Bachand,VT, ,Independent,Legislative Correspondent,Senator Bernie Sanders,M,ian_bachand@sanders.senate.gov,202-224-5141,202-228-0776,Education; Health,332 Dirksen Senate Office Building, ,Washington,DC,"	20510"
Zach,Bennett,KY, ,Republican,Legislative Counsel,Senator Rand Paul,M,zach_bennett@paul.senate.gov,202-224-4343, ,Education; Health; Labor and employment,295 Russell Senate Office Building, ,Washington,DC,"	20510"
Hannah,Berner,CO, ,Democratic,Senior Policy Adviser,Senator John Hickenlooper,F,hannah_berner@hickenlooper.senate.gov,202-224-5941, ,Abortion; Education; Families; Health; Labor and employment; Social welfare; Women's issues,374 Russell Senate Office Building, ,Washington,DC,"	20510"
Jacob,Chebowski,IN, ,Republican,Legislative Assistant,Senator Mike Braun,M,jacob_chebowski@braun.senate.gov,202-224-4814, ,Guns; Health,404 Russell Senate Office Building, ,Washington,DC,"	20510"
Erin,Dugan,WI, ,Democratic,Senior Policy Adviser,Senator Tammy Baldwin,F,erin_dugan@baldwin.senate.gov,202-224-5653, ,Abortion; Arts  culture and religion; Health,709 Hart Senate Office Building, ,Washington,DC,"	20510"
Rachel,Fybel,MN, ,Democratic,Health Policy Adviser,Senator Tina Smith,F,rachel_fybel@smith.senate.gov,202-224-5641,202-224-0044,Health,720 Hart Senate Office Building, ,Washington,DC,"	20510"
Jason,Greene,WA, ,Democratic,Legislative Aide,Senator Patty Murray,M,jason_greene@murray.senate.gov,202-224-2621,202-224-0238,Abortion; Health; Women's issues,154 Russell Senate Office Building, ,Washington,DC,"	20510"
Florida,Guxholli,KY, ,Republican,Legislative Correspondent,Senator Rand Paul,F,florida_guxholli@paul.senate.gov,202-224-4343, ,Education; Health; Law and judiciary,295 Russell Senate Office Building, ,Washington,DC,"	20510"
Cassidy,Hobbs,AK, ,Republican,Legislative Assistant,Senator Lisa Murkowski,F,cassidy_hobbs@murkowski.senate.gov,202-224-6665,202-224-5301,Abortion; Health; Housing and community development; Women's issues,522 Hart Senate Office Building, ,Washington,DC,"	20510"
Samantha,Koehler,VA, ,Democratic,Senior Adviser  Health Policy,Senator Tim Kaine,F,samantha_koehler@kaine.senate.gov,202-224-4024,202-228-6363,Abortion; Health,231 Russell Senate Office Building, ,Washington,DC,"	20510"
Jasmine,Masand,NH, ,Democratic,Health Policy Adviser,Senator Maggie Hassan,F,jasmine_masand@hassan.senate.gov,202-224-3324, ,Abortion; Health,324 Hart Senate Office Building, ,Washington,DC,"	20510"
Emily,McBride,AL, ,Republican,Senior Policy Adviser,Senator Tommy Tuberville,F,emily_mcbride@tuberville.senate.gov,202-224-4124, ,Arts  culture and religion; Education; Families; Guns; Health; Labor and employment; Women's issues,455 Russell Senate Office Building, ,Washington,DC,"	20510"
Maria,Olson,ME, ,Republican,Legislative Assistant,Senator Susan Collins,F,maria_olson@collins.senate.gov,202-224-2523,202-224-2693,Abortion; Families; Health; Women's issues,413 Dirksen Senate Office Building, ,Washington,DC,"	20510"
James,Paolella,LA, ,Republican,Legislative Aide,Senator Bill Cassidy,M,james_paolella@cassidy.senate.gov,202-224-5824, ,Finance and financial sector; Health; International affairs,455 Dirksen Senate Office Building, ,Washington,DC,"	20510"
Charlotte,Pineda,KS, ,Republican,Health Policy Director,Senator Roger Marshall,F,charlotte_pineda@marshall.senate.gov,202-224-4774, ,Health,479A Russell Senate Office Building, ,Washington,DC,"	20510"
Kaitlynn,Quaofio,OK, ,Republican,Deputy Legislative Director,Senator Markwayne Mullin,F,kaitlynn_quaofio@mullin.senate.gov,202-224-4721,202-225-3038,Abortion; Arts  culture and religion; Civil rights and liberties  minority issues; Education; Health; Labor and employment; Social welfare; Telecommunications; Women's issues,330 Hart Senate Office Building, ,Washington,DC,"	20510"
Angela,Ramponi,AK, ,Republican,Legislative Director,Senator Lisa Murkowski,F,angela_ramponi@murkowski.senate.gov,202-224-6665,202-224-5301,Health; Social welfare,522 Hart Senate Office Building, ,Washington,DC,"	20510"
Parker,Reynolds,LA, ,Republican,Health Policy Adviser,Senator Bill Cassidy,M,parker_reynolds@cassidy.senate.gov,202-224-5824, ,Health,455 Dirksen Senate Office Building, ,Washington,DC,"	20510"
Chelsey,Rice-Davis,CT, ,Democratic,Health Policy Adviser,Senator Chris Murphy,F,chelsey_rice-davis@murphy.senate.gov,202-224-4041, ,Health,136 Hart Senate Office Building, ,Washington,DC,"	20510"
Catalina,Salazar,CT, ,Democratic,Digital Director,Senator Chris Murphy,F,catalina_salazar@murphy.senate.gov,202-224-4041, ,Health,136 Hart Senate Office Building, ,Washington,DC,"	20510"
Calli,Shapiro,NM, ,Democratic,Senior Policy Counsel,Senator Ben Ray Luján,F,calli_shapiro@lujan.senate.gov,202-224-6621,202-224-3370,Abortion; Families; Health; Social welfare; Taxation; Women's issues,498 Russell Senate Office Building, ,Washington,DC,"	20510"
Andrew,Smith,NC, ,Republican,Legislative Aide/Legislative Correspondent,Senator Ted Budd,M,andrew_smith@budd.senate.gov,202-224-3154, ,Abortion; Arts  culture and religion; Education; Families; Health; Social welfare; Women's issues,304 Russell Senate Office Building, ,Washington,DC,"	20510"
Sam,West,LA, ,Republican,Policy Adviser,Senator Bill Cassidy,M,samuel_west@cassidy.senate.gov,202-224-5824, ,Health,455 Dirksen Senate Office Building, ,Washington,DC,"	20510"
Tara,Wilson,MA, ,Democratic,Senior Legislative Assistant,Senator Ed Markey,F,tara_wilson@markey.senate.gov,202-224-2742, ,Abortion; Agriculture and food; Families; Health; Women's issues,255 Dirksen Senate Office Building, ,Washington,DC,"	20510"
,,,,,,,,,,,,,,,,
Aliza,Silver,,,,,HELP - Cassidy,,aliza_silver@help.senate.gov,,,,,,,,
Amy,Nabozny,,,,,HELP - Cassidy,,amy_nabozny@help.senate.gov,,,,,,,,
Mary,Moody,,,,,HELP - Cassidy,,mary_moody@help.senate.gov,,,,,,,,
